"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2009-01-01";"70";"293";"1583";"115";"0";"0";"0";"0";"0";"31";"0";"0";"0";"0";"2929";"60";"0";"1066";"443";"769";"1554";"651.8";"176.6"
"2009-01-02";"70";"293";"1583";"115";"0";"0";"0";"0";"0";"31";"0";"0";"0";"0";"2929";"60";"0";"1066";"443";"769";"1554";"651.8";"176.6"
"2009-01-03";"70";"293";"1583";"115";"0";"0";"0";"0";"0";"31";"0";"0";"0";"0";"2929";"60";"0";"1066";"443";"769";"1554";"651.8";"176.6"
"2009-01-04";"70";"293";"1583";"115";"0";"0";"0";"0";"0";"31";"0";"0";"0";"0";"2929";"60";"0";"1066";"443";"769";"1554";"651.8";"176.6"
"2009-01-05";"70";"293";"1583";"115";"0";"0";"0";"0";"0";"31";"0";"0";"0";"0";"2929";"60";"0";"1066";"443";"769";"1554";"651.8";"176.6"
"2009-01-06";"70";"293";"1583";"115";"0";"0";"0";"0";"0";"31";"0";"0";"0";"0";"2929";"60";"0";"1066";"443";"769";"1554";"651.8";"176.6"
"2009-02-01";"70";"293";"1583";"115";"0";"0";"0";"0";"0";"31";"0";"0";"0";"0";"2929";"60";"0";"1066";"443";"769";"1554";"651.8";"176.6"
"2009-03-01";"70";"295";"1593";"115";"0";"0";"0";"0";"0";"31";"0";"0";"0";"0";"2929";"60";"0";"1070";"445";"775";"1573";"650.3";"176.6"
"2009-04-01";"70";"295";"1593";"115";"0";"0";"0";"0";"0";"31";"0";"0";"0";"0";"2929";"60";"0";"1070";"445";"775";"1573";"650.3";"176.6"
"2009-05-01";"71";"301";"1610";"115";"0";"0";"0";"0";"0";"32";"0";"0";"0";"0";"2959";"60";"0";"1080";"454";"787";"1611";"649.8";"176.6"
"2009-06-01";"71";"305";"1614";"142";"0";"0";"0";"0";"0";"42";"0";"0";"0";"0";"3148";"60";"0";"1083";"455";"788";"1626";"649.2";"176.6"
"2009-07-01";"72";"313";"1621";"304";"0";"0";"0";"0";"0";"89";"0";"0";"0";"0";"3314";"63";"0";"1085";"458";"788";"1633";"648.0";"176.6"
"2009-08-01";"72";"317";"1632";"439";"0";"0";"0";"0";"0";"121";"0";"0";"0";"0";"3464";"64";"0";"1094";"458";"789";"1635";"645.8";"176.5"
"2009-09-01";"73";"333";"1662";"745";"0";"0";"0";"0";"0";"154";"0";"0";"0";"0";"3818";"75";"0";"1109";"459";"796";"1647";"643.7";"176.5"
"2009-10-01";"74";"342";"1726";"1125";"0";"0";"0";"0";"0";"197";"0";"0";"0";"0";"4162";"82";"0";"1138";"482";"819";"1681";"644.5";"176.5"
"2009-11-01";"74";"353";"1772";"1603";"0";"0";"0";"0";"0";"237";"0";"0";"0";"0";"4816";"88";"0";"1168";"483";"832";"1688";"649.7";"176.9"
"2009-12-01";"82";"401";"2016";"2119";"0";"0";"0";"0";"0";"373";"0";"0";"0";"0";"5272";"93";"0";"1324";"536";"912";"1821";"636.0";"176.8"
"2010-01-01";"95";"488";"2467";"2706";"0";"0";"0";"0";"0";"470";"0";"0";"0";"0";"5909";"128";"0";"1520";"626";"1100";"2041";"628.0";"177.4"
"2010-02-01";"107";"540";"3498";"4168";"0";"0";"0";"0";"0";"557";"0";"0";"0";"0";"7053";"158";"0";"1818";"812";"1295";"2325";"565.8";"176.3"
"2010-03-01";"113";"563";"4124";"5114";"0";"0";"0";"0";"0";"597";"0";"0";"0";"0";"7621";"206";"0";"1941";"854";"1359";"2438";"529.6";"175.6"
"2010-04-01";"122";"595";"4695";"5771";"0";"0";"0";"0";"0";"686";"0";"0";"0";"0";"8160";"274";"0";"2199";"953";"1458";"2626";"533.5";"175.7"
"2010-05-01";"133";"623";"5228";"6385";"0";"0";"0";"0";"0";"793";"0";"0";"0";"0";"8747";"339";"0";"2360";"1014";"1550";"2833";"540.4";"175.9"
"2010-06-01";"134";"646";"5566";"6755";"0";"0";"0";"0";"0";"911";"0";"0";"0";"0";"9324";"387";"0";"2474";"1060";"1592";"2928";"545.5";"176.2"
"2010-07-01";"142";"686";"6253";"7370";"0";"0";"0";"0";"0";"962";"0";"0";"0";"0";"10323";"452";"0";"2742";"1195";"1729";"3148";"555.6";"176.8"
"2010-08-01";"150";"725";"6928";"8454";"0";"0";"0";"0";"0";"1054";"0";"0";"0";"0";"11787";"559";"0";"3027";"1279";"1854";"3468";"563.1";"176.0"
"2010-09-01";"152";"735";"7302";"9172";"0";"0";"0";"0";"0";"1120";"0";"0";"0";"0";"12800";"665";"0";"3174";"1335";"1922";"3630";"566.0";"176.0"
"2010-10-01";"158";"760";"7697";"9740";"0";"0";"0";"0";"0";"1156";"0";"0";"0";"0";"13209";"718";"0";"3268";"1382";"1978";"3779";"569.0";"175.7"
"2010-11-01";"160";"778";"7927";"10152";"0";"0";"0";"0";"0";"1188";"0";"0";"0";"0";"13585";"761";"0";"3363";"1438";"2020";"3884";"571.6";"175.5"
"2010-12-01";"168";"796";"9052";"11582";"0";"0";"0";"0";"0";"1282";"0";"0";"0";"0";"14873";"796";"0";"3592";"1501";"2102";"4224";"562.2";"173.8"
"2011-01-01";"174";"826";"9838";"12914";"0";"0";"0";"0";"0";"1347";"0";"0";"0";"0";"15908";"861";"0";"3882";"1552";"2160";"4449";"554.0";"173.5"
"2011-02-01";"175";"832";"10581";"17550";"0";"0";"0";"0";"0";"1394";"0";"0";"0";"0";"16872";"927";"0";"4217";"1636";"2231";"4561";"551.9";"170.4"
"2011-03-01";"181";"851";"11052";"18135";"0";"0";"0";"0";"0";"1422";"0";"0";"0";"0";"17554";"999";"0";"4428";"1723";"2310";"4690";"554.5";"170.5"
"2011-04-01";"184";"862";"11853";"20156";"0";"0";"0";"0";"0";"1476";"0";"0";"0";"0";"19049";"1074";"0";"4646";"1795";"2369";"4854";"555.3";"170.7"
"2011-05-01";"185";"886";"12294";"20742";"0";"0";"0";"0";"0";"1535";"0";"0";"0";"0";"19811";"1193";"0";"4832";"1849";"2422";"5006";"554.4";"171.1"
"2011-06-01";"189";"909";"12820";"22868";"0";"0";"0";"0";"0";"1578";"0";"0";"0";"0";"20510";"1275";"0";"4934";"1882";"2479";"5184";"552.3";"171.6"
"2011-07-01";"194";"921";"13341";"23828";"0";"0";"0";"0";"0";"1597";"0";"0";"0";"0";"21026";"1311";"0";"5045";"1924";"2509";"5340";"562.7";"171.9"
"2011-08-01";"196";"934";"13906";"24757";"0";"0";"0";"0";"0";"1650";"0";"0";"0";"10";"21989";"1439";"0";"5202";"2020";"2596";"5594";"569.5";"172.2"
"2011-09-01";"196";"941";"14512";"25681";"0";"0";"0";"0";"0";"1694";"0";"0";"0";"15";"23440";"1649";"0";"5358";"2122";"2675";"5839";"571.6";"172.5"
"2011-10-01";"198";"956";"14762";"26235";"0";"0";"0";"0";"0";"1718";"0";"0";"0";"16";"23829";"1708";"0";"5421";"2144";"2691";"5930";"570.8";"172.5"
"2011-11-01";"203";"968";"15187";"26930";"0";"0";"0";"0";"0";"1744";"0";"0";"0";"16";"24422";"1760";"0";"5530";"2176";"2718";"6110";"565.8";"172.4"
"2011-12-01";"205";"983";"15678";"27597";"0";"0";"0";"0";"0";"1782";"0";"0";"0";"20";"25107";"1791";"0";"5662";"2216";"2727";"6217";"563.9";"172.4"
"2012-01-01";"206";"996";"16541";"28750";"0";"0";"0";"0";"0";"1851";"0";"0";"0";"26";"26224";"1859";"0";"5797";"2255";"2803";"6365";"561.5";"172.4"
"2012-02-01";"207";"1001";"17130";"29739";"0";"0";"0";"0";"0";"1913";"0";"0";"0";"28";"27208";"1972";"0";"5940";"2345";"2877";"6489";"571.9";"172.8"
"2012-03-01";"209";"1013";"17667";"30420";"0";"0";"0";"0";"0";"1962";"0";"0";"0";"32";"28116";"2046";"0";"6116";"2420";"2930";"6645";"570.5";"172.9"
"2012-04-01";"210";"1038";"18336";"31361";"0";"0";"0";"0";"0";"2004";"0";"0";"0";"35";"29310";"2082";"0";"6302";"2527";"3036";"6835";"570.1";"172.9"
"2012-05-01";"211";"1041";"18752";"32062";"0";"0";"0";"0";"0";"2021";"0";"0";"0";"41";"30049";"2122";"0";"6394";"2635";"3081";"6957";"568.7";"173.0"
